Source,Target,Weight
Shah_DV_2005,Scheufele_DA_2004,6
Paek_HJ_2005,Mcleod_DM_1997,8
Semetko_HA_2000,Scheufele_DA_1999,12
Nelson_TE_1996,Nelson_TE_1997,8
Noellenee_1974,Moy_P_2001,7
Price_V_2002,Eliasoph_N_1998,7
Salwen_MB_1999,Hoffner_C_1999,8
Scheufele_DA_2001,Hardy_BW_2005,5
Walther_JB_1992,Petronio_SS_2002,5
Hamilton_JT_2004,Baum_M_2003,6
Putnam_R_D_2000,Dimaggio_P_2001,5
Norris_Pippa_2001,Jennings_MK_2003,6
Iyengar_S_1990,Iyengar_S_1987,9
Sparrow_B_H_1999,Gans_H_1979,6
Mueller_John_1973,Bennett_WL_2006,5
Zuckerman_M_1979,Donohew_L_1998,6
Iyengar_S_1991,Druckman_JN_2004,14
Baxter_LA_1985,Afifi_WA_1998,14
Preacher_KJ_2007,Petty_R_E_1986,6
David_P_1998,Cohen_J_1988,5
Norris_P_1996,Nie_N_2000,5
Holbert_RL_2002,Abeles_R_P_1980,5
Mcguire_WJ_1964,Mcguire_WJ_1961,8
Ling_R_2002,Katz_J_E_2002,6
Drew_DG_1987,Brosius_HB_1993,5
Zillmann_D_2006,Cohen_J_2001,6
Yee_N_2006,Williams_D_2006,10
Sigal_L_V_1973,Gandy_Oscar_1982,5
Meirick_PC_2004,Gunther_AC_1993,8
Hallin_D_C_2004,Entman_RM_1993,5
Petty_R_E_1986,Burgoon_M_1978,5
Krosnick_JA_1990,Baron_RM_1986,5
Lang_A_1990,Lang_A_2000,13
Meyer_P_1988,Gaziano_C_1988,5
Nelson_TE_1996,Gamson_W_A_1992,5
Holbert_RL_2003,Cohen_J_1983,5
Tsfati_Y_2003,Gunther_AC_2001,7
Shah_DV_2001,Norris_Pippa_2001,8
Kahneman_D_1984,Druckman_JN_2004,5
Romer_D_1998,Peffley_M_1996,7
Tsfati_Y_2003,Hoffner_C_1999,6
Davis_FD_1989,Ajzen_I_1991,6
Zuckerman_M_1979,Stephenson_MT_2001,6
Mcleod_JM_1999,Holbert_RL_2002,9
Petty_RE_1999,Berger_CR_2003,6
Gilliam_FD_2000,Entman_Robert_2000,7
Kraut_R_1998,Howard_Pen_2001,5
Gilens_Martin_1999,Entman_RM_1994,5
Oliver_MB_2002,Fiske_S_T_1991,8
Price_V_1997,Goffman_Erving_1974,12
Pfau_M_2004,Pfau_M_2001,7
Turner_J_C_1987,Reid_SA_2005,5
Zuckerman_M_1979,Krcmar_M_1999,6
Mcleod_JM_1996,Chaffee_SH_1986,9
Lang_A_1999,Grabe_ME_2003,7
Eveland_WP_2004,Chaffee_SH_1986,7
Shah_DV_1999,Duck_JM_1995,7
Hunter_JE_1982,Berger_C_R_1982,10
Katz_J_E_2002,Howard_Pen_2001,5
Druckman_JN_2003,Cappella_J_N_1997,7
Fishbein_M_1975,Ajzen_I_1991,18
Holbert_RL_2002,Gelman_A_1993,5
Mcleod_JM_1996,Mackinnon_DP_2002,5
Price_V_1997,Gans_H_1979,8
Dow_BJ_2001,Battles_K_2002,10
Mccombs_M_1997,Krosnick_JA_1990,6
Kraut_R_2002,Eveland_WP_2003,6
Phalen_P_1997,Katz_E_1996,6
Gamson_WA_1989,Bennett_WL_1990,6
Shah_DV_1999,Cohen_J_1991,6
Walther_JB_2001,Culnan_M_1987,5
Lang_A_1995,Grabe_ME_2000,5
Singhal_A_2004,Cohen_J_2001,6
Salmon_Charles_T_1990,LO_VH_2002,7
Zaller_John_1992,Just_Marion_R_1996,9
Vorderer_P_2004,Oliver_MB_1993,8
Petty_RE_1981,Petty_R_E_1986,9
Salwen_MB_1999,Gunther_AC_1993,5
Zillman_D_1985,Slater_MD_2003,6
Witte_K_1992,Bandura_A_1986,10
Weaver_D_2001,Eveland_WP_2000,6
Dixon_TL_2000,Dixon_TL_2005,10
Goffman_E_1959,Boyd_D_2006,5
Valentino_NA_1999,Dixon_TL_2000,10
Rafaeli_S_1988,Newhagen_JE_1996,6
Perloff_R_1999,Hoorens_V_1996,9
Nelson_TE_1997,Entman_R_M_2004,6
Entman_RM_1992,Busselle_R_2002,6
Wolfsfeld_Gadi_1997,Shoemaker_P_J_1996,5
Shoemaker_PJ_1996,Lang_A_1999,7
Iyengar_S_1991,Dalton_RJ_1998,5
Sotirovic_M_2001,Putnam_R_D_2000,11
Nelson_TE_1997,Mcleod_DM_1999,8
Walther_JB_1996,Kraut_R_2002,9
Walther_JB_1992,Lea_M_1992,7
Zillmann_D_2000,Zillmann_D_1991,10
Price_V_1997,Gunther_AC_1993,9
Potter_W_J_1999,Paik_H_1994,5
Mcleod_JM_1999,Cohen_J_1983,6
Rojas_H_1996,Paek_HJ_2005,6
Burgoon_JK_1987,Berger_C_R_1982,5
Papacharissi_Z_2000,Morris_M_1996,7
Entman_RM_1994,Domke_D_1998,5
Young_DG_2004,Young_DG_2006,7
Eastin_MS_2006,Anderson_CA_2000,7
Zillmann_D_1988,Mares_ML_1992,9
Weaver_DH_2007,Mccombs_M_E_2004,5
Tuchman_G_1978,Mccombs_ME_1972,12
Wellman_B_2001,Granovetms_1973,8
Reeves_B_1996,Lombard_M_1997,7
Rojas_H_1996,Price_V_1997,6
Wyatt_RO_2000,Verba_S_1995,8
Scharrer_E_2002,Duck_JM_1995,5
Putnam_R_D_2000,Cappella_JN_2002,9
Shugart_HA_2003,Battles_K_2002,7
Valkenburg_PM_1999,Nathanson_AI_2002,6
Gunther_AC_1993,Gunther_AC_1992,17
Mccombs_M_1997,Iyengar_S_1993,6
Solomon_DH_2004,Afifi_W_A_1996,6
Mckenna_Kya_2002,Kraut_R_2002,9
Nathanson_AI_2001,Huesmann_LR_1983,5
Iyengar_S_1990,Entman_RM_1993,6
Lang_A_1993,Lang_A_1995,13
Shah_DV_2001,Mackinnon_DP_2002,5
Boyd_D_2008,Boyd_D_2007,6
Walther_J_B_2002,Mccroskejc_1974,12
Zillmann_D_1994,Raney_AA_2003,5
Rubin_AM_1981,Papacharissi_Z_2000,6
Putnam_R_D_2000,Pinkleton_BE_1998,5
Theiss_JA_2006,Solomon_DH_2004,9
Meyer_P_1988,Bucy_EP_2003,5
Price_V_2002,Huckfeldt_R_1995,6
Marwell_G_1993,Fulk_T_1996,5
Knobloch_L_K_1999,Baxter_LA_1986,6
Nabi_RL_1999,Lazarus_R_S_1991,10
Zelizer_B_1992,Schudson_M_1992,7
Wellman_B_2001,Monge_P_R_2003,5
Walther_JB_1994,Walther_JB_1992,10
Zillmann_D_1980,Knobloch_S_2002,5
Fishbein_M_1975,Fishbein_M_2003,6
Chaffee_SH_1986,Beaudoin_CE_2004,6
Fazio_RH_1995,Armstrong_GB_1992,6
Niven_D_2003,Baum_MA_2005,6
Krosnick_JA_1993,Chong_D_2007,5
Mutz_DC_2002,Festinger_L_1957,10
Iyengar_S_1987,Eagly_A_H_1993,7
Sunstein_C_2001,Papacharissi_Z_2002,5
Scheufele_DA_2006,Eveland_WP_2004,5
Entman_R_M_2004,Althaus_SL_2003,8
Valkenburg_PM_1999,Tewksbury_D_2000,6
Solomon_DH_1997,Berger_C_R_1982,9
Nie_NH_2001,Kraut_R_1998,9
Strange_JJ_1999,Petty_R_E_1986,6
Pan_Z_1993,Gamson_William_A_1987,7
Lord_CG_1979,Eveland_WP_2003,5
Mermin_J_1999,Entman_R_M_2004,7
Zaller_John_1992,Kim_J_1999,6
Shah_DV_2001,Holbert_RL_2005,6
Salmon_Charles_T_1990,Price_V_1997,6
Petty_R_E_1986,Eveland_WP_2004,6
Rafaeli_S_1997,Mcmillan_SJ_2002,7
Mastro_DE_2003,Harwood_J_1997,5
Walther_J_B_2002,Ellison_N_2006,7
Petty_R_E_1986,O'keefe_D_J_2002,6
Moy_P_2006,Kim_J_1999,5
Shoemaker_P_J_1996,Price_V_1997,13
Entman_R_M_2004,Druckman_JN_2003,6
Tuchman_G_1978,Soloski_J_1989,9
Rubin_AM_1983,Katz_E_1974,5
Norris_Pippa_2001,Dimaggio_P_2001,7
Entman_RM_1992,Dixon_TL_2006,7
Zaller_John_1992,Popkin_Samuel_1991,8
Walther_J_B_2002,Tanis_M_2003,8
Gibson_R_1994,Baesler_EJ_1994,5
Price_V_1997,Mccombs_M_2000,6
Perloff_RM_1993,Duck_JM_1995,8
Lazarus_R_S_1991,Dillard_JP_2001,5
Scheufele_DA_2004,Kim_J_1999,5
Gunther_AC_2001,Baron_RM_1986,6
Shoemaker_P_J_1996,Lippmann_W_1922,5
Strange_JJ_1999,Green_MC_2004,7
Tidwell_LC_2002,Culnan_M_1987,5
Joinson_AN_2001,Baron_RM_1986,8
Chen_S_1999,Eagly_A_H_1993,6
Stroud_NJ_2008,Delli_Carpini_M_X_1996,5
Nelson_TE_1997,Druckman_JN_2001,19
Mutz_DC_2001,Chaffee_SH_2001,7
Hughes_M_1980,Gerbner_G_1980,6
Zillmann_D_2000,Bandura_A_2002,5
Lord_CG_1979,Eagly_A_H_1993,5
Burgoon_JK_1988,Burgoon_JK_1987,7
Toma_CL_2008,Goffman_E_1959,6
Anderson_CA_2003,Anderson_CA_2004,5
Scheufele_D_A_2000,Druckman_JN_2004,8
Ghanem_S_1997,Gamson_WA_1989,7
Putnam_R_D_2000,Katz_JE_2001,6
Eveland_WP_2004,Chaffee_SH_1994,5
Mccombs_M_2001,Mccombs_M_1997,8
Neuman_WR_1992,Delli_Carpini_M_X_1996,6
Tuchman_G_1978,Habermas_J_1989,5
Krosnick_JA_1993,Iyengar_S_1991,7
Zaller_John_1992,Scheufele_DA_2002,5
Eveland_WP_2000,Norris_Pippa_2000,6
Fishbein_M_1975,Bandura_A_1977,11
Gunther_AC_1993,Gunther_A_1991,13
Phinney_J_1992,Kelman_HC_1961,5
Romer_D_2003,Hirsch_PM_1980,7
Rojas_H_1996,Perloff_R_1999,11
Neuwirth_K_2002,Cohen_J_1991,6
Patterson_T_E_1993,Nelson_TE_1997,6
Cohen_B_1963,Bennett_WL_1990,6
Smith_SL_2003,Sherry_JL_2001,9
Putnam_R_D_2000,Ellison_N_B_2007,5
Sniderman_P_M_2004,Cappella_J_N_1997,6
Hoffner_C_1996,Bandura_A_2002,7
Meirick_PC_2004,Brosius_HB_1996,6
Shaver_P_1987,Lazarus_R_S_1991,7
Gamson_W_A_1992,Entman_R_M_2004,8
Zaller_J_2003,Tuchman_G_1978,7
Eveland_WP_1999,Cohen_J_1988,19
Scheufele_DA_1999,Bennett_WL_1990,6
Walther_J_B_2002,Spears_R_1992,10
Shah_DV_1998,Mcleod_JM_1985,5
Newhagen_J_1989,Kiousis_S_2001,11
Shrum_LJ_2001,Shrum_LJ_2004,6
Kiesler_S_1984,Christie_B_1976,11
Sanders_LM_1997,Gutmann_A_1996,6
Gunter_B_1987,Drew_DG_1987,5
Bandura_A_1986,Ajzen_I_1985,5
Sniderman_P_M_2004,Gamson_William_A_1987,5
Shaver_P_1987,Dillard_JP_1996,5
Finkel_SE_1998,Ansolabehere_Stephen_1995,9
Bandura_A_1986,Bandura_A_1997,9
Webster_JG_2005,Prior_M_2007,7
Shah_DV_2001,Scheufele_DA_2002,14
Paek_HJ_2005,Mcleod_DM_2001,6
Price_V_1993,Delli_Carpini_M_X_1996,15
Walther_J_B_2002,Hancock_JT_2001,10
Shrum_LJ_1998,Shrum_LJ_1996,6
Kim_SH_2002,Iyengar_S_1987,6
Gerbner_G_2002,Bandura_A_1986,5
Zaller_John_1992,Bartels_LM_1993,6
Wellman_B_2001,Matei_S_2001,5
Entman_R_M_2004,Bennett_W_L_2007,11
Ramirez_A_2002,Berger_C_R_1975,10
Gitlin_T_1980,Fishman_M_1980,6
Kraut_R_1998,Joinson_AN_2001,6
Paul_B_2000,David_P_1998,7
O'keefe_D_J_2002,Lazarus_R_S_1991,5
Eveland_WP_1999,Chapin_JR_2000,8
Norris_P_1996,Kraut_R_2002,5
Zaller_John_1992,Nelson_TE_1996,5
Zaichkowsky_JL_1985,Mcguire_WJ_1964,6
Verba_S_1995,Kraut_R_2002,8
Potter_WJ_1988,Green_MC_2000,5
Holbert_RL_2002,Eveland_WP_2004,5
Xenos_M_2007,Shah_DV_2005,9
Gastil_J_1999,Barber_B_R_1984,5
Mccombs_ME_1972,Lopez-escobar_E_1998,9
Gans_H_1979,Cappella_J_N_1997,6
Lawrence_R_2000,Entman_R_M_2004,5
Newhagen_JE_1992,Lang_A_1993,8
Marcus_George_E_2000,Lazarus_R_S_1991,5
Shah_DV_1999,Neuwirth_K_2002,6
Slater_MD_2002,Green_MC_2006,12
Kahneman_D_1979,Eagly_A_H_1993,6
Mccombs_ME_1972,Iyengar_S_1982,7
Spears_R_1992,Hancock_JT_2001,7
Mccombs_ME_1972,Althaus_SL_2002,6
Oliver_MB_2002,Gilliam_FD_2000,9
Knobloch_S_2003,Festinger_L_1957,7
Gunther_AC_1999,Gunther_AC_2003,8
Eyal_K_2003,Bandura_A_1977,5
Sniderman_P_M_2004,Kahneman_D_1979,5
Pan_Z_1993,Gamson_WA_1989,16
Iyengar_S_1987,Druckman_JN_2004,9
Scheufele_DA_2000,Brehm_J_1997,5
Chaffee_SH_1986,Baron_RM_1986,8
Devine_PG_1989,Busselle_R_2002,7
Shoemaker_P_J_1996,Gamson_WA_1989,8
Rojas_H_1996,Brosius_HB_1996,10
Lea_M_2001,Kiesler_S_1984,7
LO_VH_2002,Henriksen_L_1999,5
Ward_LM_2003,Roberts_D_F_2004,5
Baym_G_2005,Baum_M_2003,6
Iyengar_S_1987,Dearing_JW_1996,10
Doob_AN_1979,Gerbner_G_1978,5
Walther_JB_1992,Clark_HH_1996,5
Young_DG_2004,Moy_P_2006,5
Mccombs_ME_1972,Bennett_WL_1990,7
Rubin_AM_1986,Papacharissi_Z_2000,5
Verba_S_1995,Coleman_JS_1988,9
Walther_JB_1992,Berger_C_R_1975,13
Henriksen_L_1999,David_P_1998,6
Sotirovic_M_2001,Jennings_MK_2003,7
Romer_D_2003,Gilliam_FD_2000,6
Mcleod_JM_1999,Jennings_MK_2003,11
Mcleod_JM_1999,Bennett_SE_2000,6
WU_W_2001,Gunther_AC_1995,9
Perloff_RM_1989,Gunther_AC_1993,6
Iyengar_S_1990,Druckman_JN_2001,5
Kim_J_1999,Delli_Carpini_M_X_1996,8
Roberts_M_1994,Mccombs_M_1997,7
Planalp_S_1985,Bryk_A_S_1992,5
Oliver_MB_1999,Dixon_TL_2006,8
Shrum_LJ_1993,Busselle_RW_2003,5
Scheufele_DA_2002,Hardy_BW_2005,11
Davison_WP_1983,Cohen_J_1988,24
Norris_P_1996,Delli_Carpini_M_X_1996,5
Lang_A_1995,Grimes_T_1991,9
Shah_DV_2005,Putnam_RD_1995,13
Sigal_L_V_1973,Gans_H_1979,20
Wasserman_S_1994,Freeman_LC_1979,9
Putnam_R_D_2000,Mcleod_JM_1998,5
Iyengar_S_1987,Gans_H_1979,5
Lang_A_1995,Gunter_B_1987,5
Verba_S_1995,Eveland_WP_2004,10
Williams_D_2006,Kraut_R_2002,7
Gunther_AC_1996,Duck_JM_1995,5
Green_MC_2006,Busselle_R_2008,6
Scheufele_D_A_2000,Iyengar_S_1991,21
Shah_DV_2004,Scheufele_D_A_2000,8
Scheufele_DA_2000,Hardy_BW_2005,7
Zaller_John_1992,Downs_A_1957,12
Tewksbury_D_2000,Scheufele_DA_1999,5
Shah_DV_2001,Eveland_WP_2005,5
Delli_Carpini_M_X_1996,Bimber_B_2001,5
Smith_SL_2003,Anderson_CA_2004,7
Verba_S_1995,Uslaner_EM_1998,9
Gunther_A_1991,Duck_JM_1995,10
Prior_M_2007,Benkler_Y_2006,5
Yee_N_2006,Taylor_T_L_2006,8
Krosnick_JA_1993,Druckman_JN_2001,5
Zaller_J_1992,Nelson_TE_1997,5
Turkle_S_1995,Culnan_M_1987,5
Sproull_L_1991,Kiesler_S_1984,6
Wellman_B_2001,Bollen_KA_1989,5
Knobloch_LK_2002,Afifi_WA_1998,9
Verba_S_1995,Moy_P_1999,6
Paul_B_2000,LO_VH_2002,8
Noelle-neumann_E_1993,Noellenee_1974,5
Mcleod_JM_1999,Bimber_B_2001,5
Lang_A_1993,Cacioppo_JT_1999,5
Shrum_LJ_2004,Potter_WJ_1991,5
Scheufele_DA_2002,Kim_J_1999,7
Venkatesh_V_2003,Rogers_EM_1995,5
Putnam_R_D_1993,Brehm_J_1997,7
Cook_T_E_1998,Bennett_WL_1990,9
Scharrer_E_2002,Cohen_J_1991,6
Eagly_A_H_1993,Bandura_A_1986,5
Golan_G_2001,Ghanem_S_1997,6
Weaver_DH_1986,Bowman_William_W_1976,7
Shrum_LJ_2001,Busselle_RW_2001,6
Putnam_RD_1995,Hardy_BW_2005,5
Mcleod_JM_1996,Eveland_WP_2004,5
Hargittai_E_2007,Ellison_N_B_2007,6
Zaller_John_1992,Lupia_A_1998,8
Moyer-guse_E_2010,Cohen_J_2001,5
Donath_J_2004,Boyd_D_2008,7
Verba_S_1995,Bimber_B_2001,7
Scheufele_DA_2000,Baron_RM_1986,5
Krosnick_JA_1993,Krosnick_JA_1990,14
Scheufele_DA_2002,Bennett_SE_2000,5
Iyengar_S_1991,Eagly_A_H_1993,12
Valentino_NA_2001,Domke_D_1998,5
Kiesler_S_1984,Dubrovsk_V_J_1991,5
Price_V_1997,Henriksen_L_1999,5
Walther_JB_2005,Walther_J_B_2002,10
Knobloch_LK_2003,Afifi_W_A_1996,5
Hamilton_JT_2004,Bennett_W_L_2007,6
Sniderman_P_M_2004,Eagly_A_H_1993,6
Mcleod_DM_1997,Brosius_HB_1996,12
Shah_DV_2005,Chaffee_SH_1986,10
Valkenburg_PM_2007,Nie_N_H_2002,5
Gamson_William_A_1987,Druckman_JN_2001,5
Salwen_MB_1998,Salmon_Charles_T_1990,9
Slothuus_R_2008,Iyengar_S_1991,8
Scheufele_DA_2002,Norris_Pippa_2001,6
Lang_A_2006,Grabe_ME_2000,5
Putnam_R_D_2000,Cappella_J_N_1997,11
Shrum_LJ_2004,Busselle_RW_2003,5
Sotirovic_M_2001,Mcleod_JM_1999,15
Putnam_RD_1995,Nie_N_2000,6
Salwen_MB_1998,Gunther_A_1991,9
Venkatesh_V_2000,Rogers_EM_1995,5
Lombard_M_1997,Lee_KM_2004,5
Hallin_D_C_2004,Bennett_WL_1990,9
WU_W_2001,Davison_WP_1983,8
Wellman_B_1999,Shah_DV_2001,5
Zaller_John_1992,Prior_M_2005,9
Walther_JB_1994,Cramton_CD_2001,6
Eveland_WP_2000,Kwak_N_1999,11
Putnam_R_D_2000,Kwak_N_2004,6
Scheufele_DA_2002,Huckfeldt_R_2004,6
Kim_J_1999,Bohman_James_1996,5
Baron_RM_1986,Altman_I_1973,6
Green_MC_2000,Green_MC_2002,13
Mccombs_ME_1972,Krosnick_JA_1990,11
Reicher_S_D_1995,Postmes_T_2002,8
Kinder_DR_1990,Eagly_A_H_1993,6
Shah_DV_2004,Druckman_JN_2004,8
Patterson_T_E_1993,Graber_D_2001,6
Rhee_JW_1997,Entman_RM_1993,9
Entman_R_M_2004,Domke_D_2004,7
Mutz_DC_2006,Eveland_WP_2004,11
Salwen_MB_1999,Salwen_MB_1998,5
Price_V_1997,Perloff_R_1999,7
Putnam_R_D_2000,Nie_NH_2001,7
Reid_SA_2005,Duck_JM_1995,6
Mccombs_M_2000,Entman_RM_1993,7
Johnson_TJ_1998,Flanagin_AJ_2000,13
Frey_D_1986,Festinger_L_1957,7
Zaller_John_1992,Lau_RR_1999,6
Scheufele_DA_2002,Bimber_B_2003,5
Mckenna_Kya_2002,Berger_C_R_1975,6
Mcleod_DM_1997,Cohen_J_1991,12
Sears_DO_1967,Frey_D_1986,8
Shrum_LJ_1998,Shrum_LJ_2004,5
Iyengar_S_2009,Garrett_RK_2009,8
Shrum_LJ_1996,Shrum_LJ_1993,9
Verba_S_Nie_NH_1972,Mcleod_JM_1996,5
Price_V_2002,Burkhalter_S_2002,5
Knobloch_L_K_1999,Afifi_W_A_1996,10
Price_V_2002,Granovetms_1973,7
Raney_AA_2003,Oliver_MB_1993,9
Daft_RL_1987,Carlson_JR_1999,5
Reeves_B_1996,Petty_R_E_1986,5
Gunther_AC_2001,Gunther_AC_2003,10
Mccombs_ME_1972,Entman_RM_1991,5
Petty_R_E_1986,Bollen_KA_1989,6
Shah_DV_2005,Cappella_JN_2002,6
Gerbner_G_1980,Gerbner_G_2002,7
Druckman_JN_2001,Domke_D_1998,5
DE_Vreese_CH_2001,Cappella_J_N_1997,6
Gilliam_FD_2000,Dixon_TL_2006,9
Lang_A_1999,Lang_A_2000,21
Gross_R_2005,Ellison_N_B_2007,6
Viswanath_K_1996,Ettema_JS_1977,9
Entman_RM_1993,Bennett_WL_1990,12
Gerbner_G_2002,Bandura_A_2002,7
Scheufele_DA_2002,Iyengar_S_1991,5
Tajfel_H_1979,Davison_WP_1983,5
Rubin_AM_1985,Palmgreen_P_1980,5
Lazarus_RS_1984,Burleson_B_R_1998,5
Hoyle_R_H_1995,Baron_RM_1986,6
Kwak_N_1999,Ettema_JS_1977,8
Stroud_NJ_2008,Prior_M_2007,10
Gunther_AC_2002,Gunther_AC_1999,5
Meirick_PC_2004,Eveland_WP_1999,10
Eveland_WP_2004,Carpini_Mxd_2004,9
Neuman_WR_1992,Chaffee_S_1996,5
Tidwell_LC_2002,Kraut_R_1998,6
Parks_MR_1996,Berger_C_R_1975,10
Knobloch_L_K_1999,Berger_C_R_1975,9
Valkenburg_PM_1999,Druckman_JN_2001,5
Singer_JB_2001,Boczkowski_PJ_2004,6
Slater_MD_2005,Slater_MD_2003,5
Pfau_M_1990,Pfau_M_1997,8
Katz_E_1955,Huckfeldt_Robert_1995,6
Festinger_L_1957,Bimber_B_2003,6
Gilens_M_1996,Entman_RM_1992,9
Iyengar_S_1987,Entman_RM_1991,8
Rojas_H_1996,Gunther_A_1991,13
Ginersorolla_R_1994,Christen_CT_2002,8
Iyengar_S_1991,Gilens_M_1996,5
Entman_RM_1993,Mcleod_DM_1999,10
Zaller_John_1992,Aday_S_2005,8
Deuze_M_2005,Boczkowski_PJ_2004,7
Perloff_R_1999,Gunther_AC_1993,11
Petty_R_E_1986,Lang_A_1995,5
Paul_B_2000,Cohen_J_1991,8
Putnam_R_D_1993,Coleman_JS_1990,10
Solomon_DH_2001,Afifi_W_A_1996,9
Wellman_B_2001,Katz_JE_2001,5
Berger_C_R_1982,Altman_I_1973,7
Paul_B_2000,David_P_2004,6
Gelman_A_1993,Baron_RM_1986,5
Pfau_M_1990,Mcguire_WJ_1964,7
Peffley_M_1996,Oliver_MB_2002,11
Parks_MR_1996,Mckenna_Kya_2002,6
Lang_A_1995,Cacioppo_JT_1999,8
Eveland_WP_2004,Delli_Carpini_M_X_1996,11
Gunther_A_1991,Eveland_WP_1999,17
Trammell_KD_2005,Herring_S_C_2005,6
Hargittai_E_2007,Boyd_DM_2007,5
Romer_D_1998,Gilens_M_1996,6
Mendelberg_T_2002,Gutmann_A_1996,7
Mcleod_DM_2001,Davison_WP_1983,18
Rubin_AM_1987,Baron_RM_1986,7
Turkle_S_1995,Hargittai_E_2007,5
Salwen_MB_1998,Hoffner_C_1999,9
Mccombs_M_E_2004,Chaffee_SH_1986,5
Mccombs_M_2001,Entman_RM_1993,7
Schudson_M_1997,Sanders_LM_1997,5
Mccombs_M_1997,Gamson_W_A_1992,5
Kelman_HC_1961,Appiah_O_2001,6
Iyengar_S_1987,Gilliam_FD_2000,7
Hoffner_C_1996,Bandura_A_1977,5
Shah_DV_2005,Scheufele_DA_2006,5
Wojcieszak_ME_2009,Mutz_DC_2002,6
Knobloch_L_K_1999,Baxter_L_A_1996,5
Gitlin_T_1980,Breed_W_1955,5
Jackson_D_D_1967,Burgoon_JK_1987,5
Holbert_RL_2002,Holbert_RL_2005,8
Petty_R_E_1986,Hovland_CI_1951,5
Young_DG_2004,Baum_MA_2002,5
Walther_J_B_2002,Boyd_D_2007,5
Campbell_A_1960,Baron_RM_1986,5
Oliver_MB_1993,Lazarus_R_S_1991,5
Shah_DV_2001,Paek_HJ_2005,5
Johnson_TJ_2002,Flanagin_AJ_2000,5
Goffman_Erving_1974,Gamson_WA_1989,15
HU_LT_1999,Baron_RM_1986,7
Valkenburg_PM_1999,Rhee_JW_1997,5
Neuwirth_K_2002,Gunther_AC_1992,10
Held_D_1999,Castells_M_1996,5
Planalp_S_1985,Knobloch_LK_2001,8
Eveland_WP_2000,Putnam_RD_1995,5
Price_V_1998,Cohen_J_1991,6
Gamson_WA_1989,Eagly_A_H_1993,5
Mccombs_M_2001,Iyengar_S_1993,5
Walther_JB_1992,Culnan_M_1987,8
Strange_JJ_1999,Baron_RM_1986,5
Shoemaker_P_J_1996,Patterson_TE_1996,6
Kinder_DR_1990,Druckman_JN_2001,12
Zaller_John_1992,Huckfeldt_Robert_1995,6
Petty_R_E_1986,Witte_K_2000,10
Paek_HJ_2005,Gunther_AC_2003,6
Wyatt_RO_2000,Shah_DV_2005,7
Solomon_DH_1997,Altman_I_1973,6
Schudson_M_1997,Bohman_James_1996,7
Gunther_AC_2006,Gunther_AC_2004,10
Eveland_WP_2009,Carpini_Mxd_2004,5
Zaller_John_1992,Druckman_JN_2001,17
Hoorens_V_1996,Gunther_AC_1993,9
Roberts_M_2002,Mccombs_M_E_2004,6
Slothuus_R_2008,Druckman_JN_2001,6
Putnam_R_D_2000,Kraut_R_1998,16
Eveland_WP_1999,Duck_JM_1995,16
Mutz_DC_2002,Habermas_J_1989,6
Just_Marion_R_1996,Chaffee_SH_1994,5
Rubin_AM_1984,Papacharissi_Z_2000,8
Fishbein_M_1980,Bandura_A_1986,9
Mcleod_JM_1999,Huckfeldt_R_1995,7
Nelson_TE_1996,Entman_RM_1993,7
Semetko_HA_2000,Pan_Z_1993,5
Shah_DV_2001,Eveland_WP_1997,5
WU_W_2001,Gunther_AC_1992,5
Gunther_AC_2006,Gunther_AC_1992,5
Mutz_DC_2001,Holbert_RL_2002,7
Romer_D_1998,Iyengar_S_1987,5
Peffley_M_1996,Domke_D_1999,7
Scheufele_D_A_2000,Krosnick_JA_1990,8
Stroud_NJ_2008,Iyengar_S_2009,13
Patterson_T_E_1993,Druckman_JN_2001,5
Shrum_LJ_2001,Hawkins_RP_1982,5
Mcleod_DM_1997,Gunther_AC_2006,7
Scheufele_DA_2007,Nelson_TE_1997,8
Winter_JP_1981,Mccombs_ME_1972,12
Scheufele_DA_2002,Eliasoph_N_1998,6
Salmon_Charles_T_1990,Davison_WP_1983,15
Mccombs_ME_1972,Lasorsa_DL_1990,7
Sunstein_C_2001,Mutz_DC_2006,10
Mcleod_JM_1974,Iyengar_S_1987,5
Huckfeldt_R_2004,Delli_Carpini_M_X_1996,7
Postmes_T_1998,Dubrovsk_V_J_1991,5
Price_V_1998,Henriksen_L_1999,6
Shah_DV_1998,Mcleod_JM_1999,13
Anderson_CA_2001,Anderson_CA_2004,10
Price_V_1997,Domke_D_1999,11
Nabi_RL_2006,Nabi_RL_2003,6
Tuchman_G_1978,Iyengar_S_1991,14
Price_V_1998,Gunther_AC_2003,5
Gunther_AC_2002,Gunther_AC_2004,9
Shah_DV_2001,Markus_H_1985,7
Verba_S_1995,Norris_P_1996,16
Walther_J_B_2002,Tong_ST_2008,5
Zelizer_B_1992,Zelizer_B_1993,5
Zaller_John_1992,Domke_D_1998,9
Gibson_R_1994,Brosius_HB_1993,5
Mutz_DC_2002,Mendelberg_T_2002,6
Sotirovic_M_2001,Katz_Elihu_1955,5
Paek_HJ_2005,Davison_WP_1983,8
Shrum_LJ_1993,Mares_ML_1996,6
Chomsky_N_1988,Bennett_WL_1990,7
Petty_R_E_1986,Gunther_AC_2003,5
Mccombs_M_E_2002,Dearing_JW_1996,5
Rafaeli_S_1988,Mcmillan_SJ_2002,9
